Hospital Name,Prices Posted and Effective,Charge Display,Itemcode,Charge Description,CDM Revenue Code,CDM HCPCS Code,CDM Modifier, Gross Charge ,Comment,Insurance Plan,"Code
Type",Code,Code Description,"Min Expected
Reimbursement","Max Expected
Reimbursement","Expected
Reimbursement"
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,12100000,HC ROOM AND CARE,0121,,,"$8,748.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,12100001,HC ROOM AND CARE LEVEL 2,0121,,,"$10,675.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,12200001,HC ROOM AND CARE-MATERNITY LEVEL 1,0122,,,"$5,805.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,12200002,HC ROOM AND CARE-MATERNITY LEVEL 2,0122,,,"$8,748.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,12200003,HC ROOM AND CARE-LABOR ROOM,0122,,,"$8,748.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,12300000,HC ROOM AND CARE-PEDIATRIC,0123,,,"$8,748.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,12300001,HC ROOM AND CARE -PEDIATRIC LEVEL 2,0123,,,"$10,675.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,12400000,HC ROOM AND CARE-PSYCHIATRIC,0124,,,"$6,490.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,12400001,HC ROOM AND CARE PSYCHIATRIC LEVEL 2,0124,,,"$7,915.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,12500000,HC HOSPICE SEMI-PRIVATE,0125,,,"$6,615.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,12800000,HC ROOM AND CARE-INPATIENT REHAB,0128,,,"$4,405.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,13100000,HC ROOM AND CARE-3-4 BED,0131,,,"$8,748.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,13400000,HC ROOM AND CARE-PSYCHIATRIC 3-4 BED,0134,,,"$6,490.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,13800000,HC ROOM AND CARE-INPATIENT REHAB 3-4 BED,0138,,,"$4,405.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,17100000,HC ROOM AND CARE-NURSERY,0171,,,"$5,135.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,17200000,HC ROOM AND CARE-NICU 172,0172,,,"$14,155.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,17300000,HC ROOM AND CARE-NICU 173,0173,,,"$22,355.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,17400000,HC ROOM AND CARE-NICU 174,0174,,,"$27,445.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,20000001,HC ROOM AND CARE-CRITICAL CARE LEVEL 1,0200,,,"$21,340.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,20000002,HC ROOM AND CARE-CRITICAL CARE LEVEL 2,0200,,,"$28,070.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,20600000,HC ROOM AND CARE-PROGRESSIVE CARE,0206,,,"$17,180.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,20600001,HC ROOM AND CARE-PROGRESSIVE CARE LEVEL 2,0206,,,"$20,965.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,21900000,HC ROOM AND CARE-TELEMETRY,0219,,,"$11,340.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,21900001,HC ROOM AND CARE-TELEMETRY LEVEL 2,0219,,,"$12,575.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,25000001,"HC NITRIC OXIDE, PER 1 HOUR",0250,,,$662.92,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26036593,HC DECLOT THROMBOLYTC OF VAD OR CATH,0260,,,"$1,015.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26095990,HC REFIL/MAINT IMPLANTABLE SPINAL OR BRAIN DRUG DELIVERY PUMP OR RESERVOIR,0260,95990,,"$1,015.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26096360,"HC INFUSION,HYDRATION,INIT,31-60 MIN",0260,96360,,"$1,207.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26096361,"HC INFUSION,HYDRATION,EA ADD HR",0260,96361,,$864.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26096365,"HC INFUSION,INITIAL,UP TO 1 HR",0260,96365,,"$1,227.00",,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26096366,"HC INFUSION,EA ADD HR",0260,96366,,$524.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26096367,"HC INFUSION,EA ADD SEQ,UP TO 1 HR",0260,96367,,$551.00,,,,,,,,
El Camino Hospital (Los Gatos),7/1/2023,Gross Charges,26096368,"HC INFUSION, CONCURRENT",0260,96368,,$371.00,,,,,,,,
